178.250.187.0/27,RU,,Moscow,140040
178.250.187.32/27,LV,,Riga,LV-1003
178.250.187.64/27,FI,,Helsinki,00130
178.250.187.96/27,FI,,Helsinki,00130
178.250.187.128/27,PL,,Warsaw,00-001
178.250.187.187/32,RU,,Krasnoyarsk,600003
178.250.187.160/27,RU,,Ufa,450002
178.250.187.192/27,CZ,,Prague,11503
178.250.187.208/28,CZ,,Prague,11503
178.250.187.224/28,RU,,Moscow,140040
178.250.187.240/28,CZ,,Prague,140040

2a0e:97c0:5d0::/48,DE,,Nurnberg,90402
2a0e:97c0:5d2::/48,PL,,Warsaw,00-001
2a0e:97c0:5d3::/48,FI,,Helsinki,00130
2a0e:97c0:5d6::/48,TK,,Nukuonu,9011

2a0e:97c1::/48,RU,,Moscow,140040
2a0e:97c1:a::/48,PL,,Warsaw,00-002
2a0e:97c1:b::/48,SE,,Stockholm,00-002
2a0e:97c1:c::/48,JP,,Tokyo,
2a0e:97c1:d::/48,RU,,Moscow,
2a0e:97c1:f::/48,US,,Santa Clara,


2a0e:b107:279e::/48,KZ,,Almaty,050037
2a0e:b107:279f::/48,RU,,Moscow,111673
2a0e:b107:279c::/48,FR,,Paris,75000
2a0e:b107:279d::/48,AE,,Dubai,
2a0e:b107:279b::/48,AU,,Sydney,2000
2a0e:b107:279a::/48,BR,,Sao Paulo,01000-000
2a0e:b107:2799::/48,TR,,Istanbul,34080
